OBJECTID_1,OBJECTID,ARC_H_ID,ID_TRHYD,ETAT,SENS,LARGEUR,NATURE,NAVIGAB,GABARIT,POSITION_,CODEHYDRO,SMILHYDRO,CGENELIN,CGENESUR,TOPONYME1,CANDIDAT1,TOPONYME2,CANDIDAT2,FPKH,TPKH,ID_SOM_I,ID_SOM_F,ZONE_,STRAHLER,CLDEB,CLVISU,NOM,CMDO,TYPE_FR_RM,CATMDO,CRITMDO,ARTIFICIAL,CGLIN_MIL,CODEHERMC,CLTAILLESY,CONTINUA,NUMOUVDERI,SEG_CD,MAIN,DBIG_T_LEN,Shape_Leng
892,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,73.51856736600
901,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,881.77051157500
902,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,96.33101474120
903,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1774.58860907000
904,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,411.30769716100
905,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,165.65230133800
906,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,311.33696308400
907,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,718.56270557100
908,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,201.13059176700
909,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,297.08857493600
910,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,194.63156344000
911,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,222.99359972200
912,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,687.87037525100
913,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,382.04077619100
916,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,720.22376418300
917,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1200.16088266000
918,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,654.62576038500
919,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,244.39910315600
920,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,89.40833405060
921,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,369.75122327500
939,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,465.07627294400
940,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,785.07460730400
942,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,657.14702678800
943,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,741.03570893600
954,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,571.46118155500
955,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,287.57562487300
956,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,107.44195933900
957,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,302.70125717100
958,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,166.78552728000
959,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,179.42024939600
960,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,207.44273313700
961,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,230.98111825400
965,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1252.39362009000
966,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,219.86610053900
967,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,46.70504194460
968,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,408.35587125700
969,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,492.23449988200
970,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,189.12860174100
971,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,734.81340610200
972,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,146.50536870200
973,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,383.80701518100
974,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,562.51781416100
975,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,268.20165166400
976,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,552.05881620000
977,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,617.64274721100
978,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1081.97623605000
979,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,187.13187932000
980,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1153.69724617000
983,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,428.03013519100
984,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,284.41993461100
985,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,228.52006504000
987,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,701.38524256300
993,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,455.18424860100
994,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,251.59673222100
995,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,587.08205076200
996,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1606.29699227000
997,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,377.65892376900
998,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,550.74811492400
999,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,232.09665828700
1000,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,391.21699772200
1001,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,862.99504664800
1002,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,287.81528908000
1003,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,167.15904074000
1004,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,679.54889349100
1005,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1333.15646180000
1006,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,482.77404869100
1007,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,569.48984749100
1008,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,190.49802995800
1009,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,162.33154964400
1010,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1009.75635780000
1011,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,977.07731906000
1012,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,134.59088664400
1013,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,305.37125029600
1014,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,178.44218046200
1016,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,252.32555898300
1017,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1000.74189095000
1018,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,421.61983478600
1019,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,395.28189031900
1020,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,280.73788271000
1021,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,342.25030968400
1022,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,492.44906042700
1023,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,340.80072451100
1024,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,333.35510504600
1029,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,916.00775597600
1030,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,338.97020841400
1062,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,192.21253573300
1063,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,256.59780797600
1064,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,162.58232036300
1065,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,444.97834877000
1066,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,412.47039363500
1067,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,318.09266975600
1068,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,207.05132031300
1069,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,443.02027924300
1070,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,376.71530642300
1071,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,452.83528354400
1072,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,337.33757785300
1073,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,296.05730268800
1074,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,216.49083971500
1075,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,345.48164916200
1076,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,215.64440073700
1077,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,290.14101068900
1078,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,426.75081677800
1079,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,568.16259586000
1080,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,376.85747055600
1081,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,931.63994663600
1082,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,678.47516454900
1083,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,390.79052352200
1084,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,290.66386521800
1085,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,630.62096005600
1086,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,242.90861777000
1087,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,521.01662057600
1088,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,361.86491751700
1089,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,189.07544342000
1090,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,293.76651781500
1091,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,288.77170701900
1092,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,385.92882522800
1100,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,486.23478629600
1101,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,363.52842303500
1102,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,305.15414686100
1103,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,566.73789702900
1104,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,452.40702989000
1105,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,323.32185035100
1106,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,178.46623151400
1107,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,599.72127697100
1108,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,661.75765919600
1109,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,196.38896168100
1110,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,251.76249051300
1111,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,128.86774618700
1112,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,179.79040573300
1113,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,387.85094131900
1114,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,641.31296424300
1115,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,439.40840840400
1116,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,328.40539884500
1117,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,420.48249919700
1118,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,449.16504412500
1119,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,309.24009949900
